﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Maastricht;;;;;;;;;;;;;;;;;;
Nummer;;HSB1;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Landgraaf;Beek;Brunssum;Heerlen;Kerkrade;Maastricht;Meerssen;Simpelveld;Stein;Vaals;Voerendaal;Valkenburg aan de Geul;Gulpen-Wittem;Sittard-Geleen;Eijsden-Margraten;Beekdaelen
;;32;Janssen, J.M.T.;89;0;0;1;2;0;73;3;0;2;0;0;0;0;5;2;1
;;33;Absil, M.G.J.A.C.;16;0;0;2;0;0;6;0;0;1;0;1;2;0;3;0;1
;;34;Housen, M.F.A.C.;68;4;0;0;40;3;5;1;2;0;0;5;0;0;1;4;3
;;35;Nouwen, J.F.W.;5;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0
;;36;Ticli, C.M.L.;24;3;0;1;12;3;0;0;0;0;0;0;0;1;3;0;1
;;37;Janssen, J.W.;16;2;0;0;10;1;0;0;0;0;0;0;0;0;0;3;0
;;38;Spreeuwenberg, C.;18;0;0;2;1;1;4;1;0;1;0;0;3;0;2;3;0
;;39;Thomas, P.J.B.C.;117;2;0;0;4;94;0;0;4;1;0;4;4;0;4;0;0
;;40;Brune, T.J.E.;173;0;0;0;0;1;9;5;0;2;0;1;143;3;0;1;8
;;41;Falize, R.P.J.L.;33;3;0;7;19;0;0;1;0;0;0;1;0;0;0;0;2
;;42;Koopmans, G.P.J.;58;5;1;2;4;3;5;2;2;13;0;0;3;2;11;1;4
;;43;Frische, G.H.C.;34;2;0;1;0;0;2;0;0;3;1;1;0;0;22;0;2
;;44;Kaiser, H.J.;13;2;0;0;1;2;0;1;1;0;0;1;2;0;0;3;0
;;45;Werrij-Wetzels, M.;126;2;0;0;6;24;1;1;73;0;3;4;0;3;3;1;5
;;46;Schroeder, H.J.G.;45;1;0;0;1;38;0;1;1;0;0;0;1;1;0;0;1
;;47;Lenaers, J.J.M.;34;2;1;0;2;5;7;0;3;0;0;0;1;1;5;0;7
;;48;Amhaouch, M.;8;1;0;0;1;0;5;0;0;0;0;0;1;0;0;0;0
;;49;Oomen-Ruijten, M.G.H.C.;60;1;1;4;7;4;12;0;2;4;1;2;1;0;16;1;4
;;50;Bovens, T.J.F.M.;1419;51;17;39;83;52;452;64;19;59;18;29;94;45;175;129;93
2;Forum voor Democratie;;;9371;595;211;644;1709;832;1434;267;170;431;125;163;208;187;1573;285;537
;;1;Driessen, R.B.;3612;262;91;168;576;358;456;95;85;219;68;76;86;87;633;105;247
;;2;Kerseboom, S.;2270;92;66;50;214;128;776;111;41;88;34;25;88;61;260;139;97
;;3;Jacobs, S.;1158;125;6;50;546;201;14;6;25;13;11;33;11;15;53;3;46
;;4;Laureys, R.;43;4;1;0;8;5;3;2;0;4;0;0;1;1;8;1;5
;;5;van Donzel, D.E.S.;234;37;1;3;98;51;5;1;5;5;1;9;3;1;7;0;7
;;6;Muusse, M.L.;118;9;0;2;47;26;5;2;2;0;3;2;1;1;7;7;4
;;7;Nelissen, B.;506;30;4;310;40;19;7;0;3;10;1;6;0;4;17;1;54
;;8;Nab, B.;101;1;5;2;5;1;56;0;2;1;3;0;2;5;7;9;2
;;9;Kappelle, J.S.W.;8;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0
;;10;Mestrom, A.J.H.;26;0;0;0;6;1;5;0;0;5;0;0;0;0;8;1;0
;;11;Mullenders, R.J.F.M.;104;9;2;3;40;11;5;0;4;8;0;3;3;6;5;0;5
;;12;Strijkers, J.A.A.;654;3;24;0;9;1;8;2;1;55;0;0;1;0;531;0;19
;;13;van der Loo, N.F.S.;26;1;1;2;7;5;3;0;0;0;0;0;1;1;4;1;0
;;14;Notten, P.J.H.;103;6;2;47;12;5;1;0;0;3;1;1;0;0;5;0;20
;;15;Thelen, L.;17;2;0;0;4;3;3;0;1;1;0;1;0;0;2;0;0
;;16;Gidding, A.M.;144;7;1;2;86;8;10;0;1;0;2;1;0;0;4;1;21
;;17;Ras, P.A.W.;87;0;5;1;0;3;1;40;0;11;0;1;8;2;3;4;8
;;18;Peeters, P.H.W.M.;11;1;0;1;1;1;0;1;0;1;0;0;0;0;4;0;1
;;19;Pennings, L.J.G.;22;0;0;0;2;0;8;1;0;4;0;1;0;0;5;0;1
;;20;Rikers, B.R.M.;127;4;2;2;5;3;68;6;0;3;1;4;3;3;10;13;0
3;PVV (Partij voor de Vrijheid);;;34741;3574;925;2083;4888;3359;5113;1088;631;2016;373;609;922;709;5416;1010;2025
;;1;Claassen, R.A.B.;19111;2949;571;825;2409;2656;1964;388;476;1083;300;408;541;523;2250;570;1198
;;2;Hermans, L.J.;751;28;22;34;74;56;89;18;10;125;5;11;19;20;167;19;54
;;3;Bosch, M.T.;2361;49;13;68;1515;208;60;11;48;47;14;78;34;30;88;12;86
;;4;Megens, B.J.M.H.;148;10;7;6;21;8;21;9;1;11;3;1;3;1;37;2;7
;;5;Jiménez Hastenrath, C.L.;403;21;9;16;61;43;57;11;13;35;7;10;5;5;73;12;25
;;6;van Bijnen, H.M.;1490;6;118;79;39;18;140;481;10;149;5;19;143;20;65;66;132
;;7;Hoks, F.J.R.;77;8;2;4;9;7;11;5;3;8;0;1;1;3;12;1;2
;;8;Bessems, D.L.E.;3911;68;41;24;80;65;2665;131;22;89;11;25;151;54;134;301;50
;;9;Janssen, A.E.P.J.;1432;37;4;956;123;44;34;9;2;19;6;5;6;7;44;7;129
;;10;Ludriks, M.S.;287;7;0;15;10;9;5;0;3;7;0;1;1;1;16;5;207
;;11;Pfoster, D.D.W.;1828;7;38;11;21;20;15;5;3;162;0;2;4;2;1505;5;28
;;12;Ernst, R.A.M.M.;592;336;2;8;38;106;8;3;9;31;8;3;3;5;11;2;19
;;13;Klaassen, M.H.J.;1409;9;94;3;8;11;13;9;1;230;2;1;2;4;973;3;46
;;14;Valize, J.J.T.M.;57;1;2;10;12;3;7;1;2;0;0;0;0;4;11;0;4
;;15;Hamers, R.G.W.;884;38;2;24;468;105;24;7;28;20;12;44;9;30;30;5;38
4;VVD;;;21805;1068;629;1190;2460;1076;4018;953;411;1012;238;665;1203;683;3429;1300;1470
;;1;Satijn, S.H.M.;9192;510;377;222;1085;536;1831;540;114;379;110;243;305;231;1497;581;631
;;2;Nijskens, H.L.M.;266;10;11;6;30;20;44;7;6;13;4;8;9;9;55;17;17
;;3;Koopman, S.N.;1901;88;56;61;197;94;462;85;15;72;8;44;51;46;357;109;156
;;4;Bloi, J.M.;748;91;8;18;79;30;41;20;13;12;27;25;23;128;27;172;34
;;5;Pelzer, E.M.;832;72;22;9;74;49;54;21;153;13;41;40;16;134;33;62;39
;;6;van Eijk, W.P.J.;290;13;15;11;29;25;76;11;2;13;0;3;6;9;36;18;23
;;7;Tilburgs, W.M.A.;79;3;0;10;28;5;11;2;0;1;3;1;0;2;8;0;5
;;8;Maillé, S.;1694;18;16;8;23;19;1121;150;0;33;1;11;25;3;45;186;35
;;9;van Brunschot, D.J.W.A.H.M.;67;8;4;3;7;3;18;1;0;1;1;1;2;0;9;1;8
;;10;Hendrikx, J.J.P.;77;3;5;3;12;4;11;1;1;7;0;0;1;0;15;6;8
;;11;Rodoe, H.;10;0;1;0;2;1;2;0;1;0;0;0;2;0;0;1;0
;;12;Schrouff, C.H.M.;687;6;5;3;20;11;11;31;5;4;15;37;368;89;11;34;37
;;13;Vervoort, S.J.;38;1;0;1;4;2;12;0;0;0;0;1;1;2;9;4;1
;;14;Jeurninck - Feijen, M.H.A.;47;8;0;0;3;2;14;0;0;2;0;0;2;1;10;3;2
;;15;Kateman, L.A.G.M.;8;2;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0
;;16;Felix, J.W.G.;92;4;3;0;4;3;10;0;0;2;0;0;0;0;62;1;3
;;17;Verkoijen, S.W.M.;222;4;4;0;10;4;139;16;0;4;0;0;3;2;7;28;1
;;18;Steeghs, K.G.P.;16;0;0;0;5;1;2;0;0;2;0;0;0;1;2;1;2
;;19;Hermes, J.;172;2;1;0;2;1;8;7;0;1;0;0;120;0;4;21;5
;;20;Overtoom, Y.J.C.;265;21;0;3;28;98;9;1;57;3;15;5;2;9;3;6;5
;;21;Joosten, J.M.H.;429;3;2;8;8;1;15;5;0;34;1;1;2;1;333;2;13
;;22;Harzi, H.;236;4;13;1;4;1;11;1;0;4;0;1;0;0;180;0;16
;;23;Brinkman, G.;97;7;2;1;13;21;0;0;35;0;4;0;3;1;3;2;5
;;24;Aerts, J.W.J.;13;0;0;1;2;1;7;1;0;0;0;0;0;0;0;0;1
;;25;Alberts, N.M.L.H.;186;11;3;2;37;9;6;1;2;2;2;72;5;1;2;1;30
;;26;van den Berg, M.M.M.;639;60;1;10;450;64;10;4;0;0;0;5;1;4;13;1;16
;;27;Brinkhoff, S.H.;6;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;1
;;28;Diederen, M.K.L.J.;585;4;16;9;5;3;8;2;0;15;0;1;1;0;495;8;18
;;29;Faessen, C.H.M.;121;7;0;0;12;1;1;2;0;1;1;75;0;1;5;1;14
;;30;Widdershoven - Hellwig, J.H.M.;80;8;0;1;8;4;11;2;1;4;2;14;3;2;6;2;12
;;31;Helwig, R.H.M.;301;2;25;1;2;2;3;3;0;216;0;1;2;2;36;5;1
;;32;Hoven, D.N.J.;104;1;7;0;1;0;0;0;0;2;0;0;0;0;90;0;3
;;33;Ijzerman, D.C.;137;18;2;3;79;18;1;1;1;1;0;1;0;0;5;1;6
;;34;Jongen, M.W.L.;59;4;1;0;10;4;3;0;0;5;0;18;2;0;4;1;7
;;35;Rouschop, S.J.M.;207;2;14;5;2;0;6;4;2;156;0;1;0;0;11;1;3
;;36;Rouwette, K.;301;12;3;2;9;1;14;24;1;1;1;8;187;0;3;12;23
;;37;Scheffer, W.J.;88;0;0;0;12;2;0;0;0;0;0;12;58;0;2;0;2
;;38;Simons, I.A.W.;15;0;1;0;3;1;6;0;0;1;0;0;0;0;0;2;1
;;39;Vliegen, S.M.J.A.J.;55;5;0;0;9;4;3;0;0;1;0;23;0;2;1;1;6
;;40;Walraven, R.P.A.;121;1;5;0;3;0;2;1;0;0;0;0;0;0;15;3;91
;;41;van der Zeijden, E.C.;12;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;8
;;42;Pekema, F.J.R.;16;0;0;1;6;1;4;0;0;0;0;0;0;0;1;1;2
;;43;van Oppen, J.H.T.J.;1294;55;6;786;139;30;25;8;2;7;2;12;2;3;34;4;179
5;SP (Socialistische Partij);;;18397;1386;431;850;4107;1447;3056;573;280;832;195;367;478;422;2435;564;974
;;1;Wolters Gregório, J.;5635;400;137;247;1178;389;780;183;95;272;83;109;115;144;950;161;392
;;2;Smeets, C.A.H.;4324;143;85;109;374;118;1768;295;50;190;40;49;118;87;467;228;203
;;3;Kuiper, L.Y.M.;288;19;14;19;43;25;47;7;8;13;4;5;14;2;44;7;17
;;4;Visser, P.M.G.;554;16;7;4;30;13;36;18;16;12;29;24;176;86;25;16;46
;;5;van der Valk, R.E.;253;9;3;5;33;8;11;5;4;4;10;3;5;36;26;82;9
;;6;Vervoort, A.P.M.A.;35;1;0;1;9;4;6;2;0;3;1;0;0;0;6;1;1
;;7;Hendriks, J.C.M.;71;6;0;4;38;2;2;2;4;1;0;0;2;0;7;2;1
;;8;Hendriks-Berg, A.M.G.;1585;85;4;71;1074;67;28;6;38;12;4;30;9;20;39;7;91
;;9;Piefer, J.A.;615;25;0;1;27;520;5;0;15;1;6;1;1;5;4;0;4
;;10;van der Schaaf, K.H.C.;345;0;144;2;4;1;1;9;1;75;1;1;0;0;81;1;24
;;11;Fiddelaers, M.;26;4;1;1;6;1;1;0;0;2;0;0;0;0;9;0;1
;;12;Hesse, C.J.W.;263;14;0;10;188;5;12;4;3;0;2;3;1;6;3;3;9
;;13;van Giersbergen, P.G.H.T.;48;3;1;3;4;4;9;1;0;2;1;0;3;1;11;2;3
;;14;Sour, P.J.H.;363;287;0;4;43;13;4;4;0;0;0;0;0;2;3;0;3
;;15;Jarabik, C.M.F.;579;1;11;4;12;3;4;1;0;28;0;2;1;1;479;1;31
;;16;Thijssen, C.T.M.;10;0;0;0;5;0;2;0;0;1;1;0;0;0;1;0;0
;;17;Bottenberg-Brylka, S.;214;23;0;5;157;10;2;0;2;0;0;0;1;0;7;0;7
;;18;Lurken, T.R.G.;259;2;0;216;8;1;3;0;1;0;0;1;2;0;2;1;22
;;19;van den Bent, N.W.;25;0;1;0;2;0;1;0;0;1;0;0;0;0;19;0;1
;;20;van Gelooven, J.M.;181;0;2;0;1;1;142;12;0;1;0;0;1;0;2;17;2
;;21;Lauvenberg-Evers, B.E.P.;30;0;0;4;8;2;4;2;0;0;1;0;1;1;6;0;1
;;22;Bayraktar, S.;89;6;2;3;39;4;14;0;0;0;1;0;0;1;10;4;5
;;23;Winthagen, M.A.H.;216;5;1;3;20;15;14;5;12;0;1;89;8;15;5;2;21
;;24;ter Horst, E.;178;7;0;2;20;134;2;1;2;0;1;0;0;2;5;0;2
;;25;Hügues, W.S.;7;0;1;0;1;2;1;0;0;1;0;0;0;0;0;0;1
;;26;Hölsgens, L.H.J.M.;10;0;1;1;2;1;2;1;0;0;0;1;1;0;0;0;0
;;27;Smit, F.R.R.W.;42;1;1;1;30;0;1;0;1;1;0;1;0;2;1;0;2
;;28;Lambrichts, H.L.;220;0;0;0;2;2;0;2;0;190;0;1;0;0;21;0;2
;;29;Sweelssen, E.A.K.N.;13;2;1;0;3;2;1;0;0;0;0;0;0;0;2;0;2
;;30;Eijssen, H.C.;104;0;1;3;4;1;73;1;0;2;0;0;7;2;0;9;1
;;31;Hermsen, W.B.A.;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;32;Reijnders, T.;77;5;1;1;48;1;2;0;0;1;0;6;3;0;3;0;6
;;33;Geurts, P.J.J.M.;4;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermeulen-Klamerek, I.J.;245;25;0;19;140;34;1;0;8;1;2;1;2;0;5;1;6
;;35;Ubachs, J.B.;93;66;0;1;10;4;2;0;0;3;1;0;1;0;1;1;3
;;36;Schut, A.C.;69;0;0;0;3;0;46;3;0;3;1;0;1;2;2;6;2
;;37;Arts, J.A.;97;1;0;78;15;0;0;0;0;0;0;0;0;0;0;0;3
;;38;Mous, O.W.M.;58;5;0;3;33;7;3;0;0;1;0;3;0;0;2;0;1
;;39;Wetzels, J.P.H.M.;93;70;0;1;8;9;1;0;1;0;0;0;0;0;2;0;1
;;40;Kurvers-van Schaijk, W.D.M.;7;0;0;0;0;1;3;0;0;0;0;1;0;0;2;0;0
;;41;van Hal, R.W.J.G.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;42;de Wit, J.M.A.M.;188;13;1;5;106;11;7;1;5;4;0;1;3;2;17;3;9
;;43;de Wit-Romans, M.F.A.;167;9;0;8;98;10;4;2;5;0;3;4;0;3;6;1;14
;;44;Ruers, R.F.;150;0;3;0;0;0;2;2;0;4;0;1;0;0;133;0;5
;;45;van Zutphen, P.M.A.;181;5;2;2;128;5;2;3;3;1;0;2;0;1;18;1;8
;;46;Clemens, J.M.M.;194;14;3;4;125;3;0;1;2;2;1;27;0;1;6;2;3
;;47;van Caldenberg, M.;186;112;3;5;23;14;7;0;4;0;1;1;2;0;3;4;7
6;GROENLINKS;;;21400;853;577;532;2204;765;6411;893;230;701;211;422;672;696;3724;1206;1303
;;1;Jetten, T.G.M.;9668;395;272;290;1048;381;2478;376;117;354;113;230;306;280;1794;526;708
;;2;Gabriëls, G.J.W.;1221;29;24;21;103;34;331;48;10;41;21;23;46;54;192;165;79
;;3;Mertens, K.G.M.;3708;44;79;37;143;44;2027;155;37;79;28;54;193;111;239;311;127
;;4;Sol, H.P.A.;204;2;2;1;23;5;93;1;1;3;2;3;3;3;56;2;4
;;5;Dautzenberg, A.P.G.M.;457;31;4;73;180;13;20;4;10;2;1;18;4;9;20;7;61
;;6;Meijers, G.;890;20;23;10;53;15;289;211;5;44;3;14;25;14;79;38;47
;;7;Naudé, W.A.;143;0;3;2;14;4;70;5;2;4;0;3;5;4;8;14;5
;;8;Sponselee, T.P.M.;352;12;1;5;206;30;29;3;4;1;0;17;6;2;16;1;19
;;9;Mülders, M.T.G.;146;6;0;3;6;6;87;4;1;6;0;3;5;0;6;7;6
;;10;Kerkhoff, A.H.;20;1;0;0;3;2;2;0;0;1;1;0;2;0;5;2;1
;;11;Jacobs, P.P.;21;0;1;2;5;0;1;0;0;1;0;0;2;1;5;0;3
;;12;Daliry, A.A.;161;17;3;7;66;9;29;4;1;0;1;1;1;3;13;0;6
;;13;Geilen, P.J.C.;342;1;3;1;2;0;13;1;0;17;0;0;3;0;284;3;14
;;14;Latrache, S.;383;6;7;1;33;14;199;7;4;9;1;4;5;13;57;6;17
;;15;Wassenberg, N.;46;0;0;0;6;1;12;3;0;1;0;2;0;3;17;0;1
;;16;Joosten, J.L.C.;227;12;3;5;20;12;104;5;2;12;2;1;3;2;26;7;11
;;17;Alali, M.;193;5;0;4;16;106;34;1;4;1;2;2;1;0;13;3;1
;;18;Hermens, S.;273;4;3;5;8;2;201;9;1;4;0;4;7;3;4;15;3
;;19;Loy, C.J.J.;45;15;0;0;0;0;7;0;0;6;0;0;0;0;13;0;4
;;20;Haex, M.A.;195;128;1;8;14;25;3;0;5;0;2;3;0;0;2;0;4
;;21;Urlings, I.J.G.;268;0;115;2;6;0;8;4;3;61;1;4;4;0;32;3;25
;;22;Ligthart, F.N.;50;1;3;0;0;1;2;17;0;1;0;0;3;0;7;0;15
;;23;Slippens, J.G.H.;223;1;0;7;5;3;5;0;0;4;0;0;2;0;181;0;15
;;24;Janssen, L.M.A.;53;2;0;0;1;0;6;0;0;3;0;0;0;0;35;1;5
;;25;Lucas, A.N.;124;1;0;3;2;1;89;3;0;1;0;1;2;1;3;9;8
;;26;Raaijmakers, G.R.;114;6;0;17;17;2;5;0;0;0;1;0;1;1;14;0;50
;;27;Kuypers, C.M.H.;181;9;0;5;115;6;7;0;2;1;5;13;3;3;6;0;6
;;28;Deleu, M.K.;82;1;2;0;13;1;10;0;2;3;0;2;3;0;34;0;11
;;29;van de Molengraft, J.L.A.;54;3;0;0;3;1;37;0;0;0;0;1;1;0;2;2;4
;;30;Boukhrissi, A.;286;6;2;4;23;8;81;8;0;9;0;4;4;2;122;0;13
;;31;Passenier, H.;29;0;0;0;4;1;16;3;0;0;0;1;1;0;2;1;0
;;32;Gubbels-Korver, H.C.M.;105;71;0;4;7;12;0;0;0;1;0;3;1;1;4;0;1
;;33;van der Kleij, A.M.;263;1;1;1;3;5;6;0;12;3;23;4;7;171;7;17;2
;;34;Hamgham, A.F.;61;1;5;0;2;1;2;1;0;5;1;0;0;1;41;0;1
;;35;Corsten, P.;56;0;1;0;0;1;7;1;0;1;0;0;3;1;1;39;1
;;36;Kortenhorst, M.S.;8;0;1;0;1;0;1;0;0;0;0;0;1;0;2;1;1
;;37;Stijns, M.M.C.;30;9;0;0;5;9;0;0;1;0;0;1;0;0;0;1;4
;;38;Goettsch, H.M.;24;0;5;1;0;0;1;2;0;4;0;0;1;0;4;6;0
;;39;Pleumeekers, M.G.L.;84;0;4;0;2;0;12;0;2;2;0;0;1;1;56;1;3
;;40;Westen, O.D.;63;3;0;9;29;4;2;3;0;0;0;2;5;4;2;0;0
;;41;Baneke, P.D.;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;42;Voesten, M.P.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;43;Janssen, W.R.L.;7;0;0;0;1;0;3;0;0;0;0;0;0;0;2;1;0
;;44;Dolmans, A.F.M.;9;0;0;0;1;0;3;1;0;0;2;1;0;1;0;0;0
;;45;Roozendaal, H.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;46;Pollux-Linssen, M.P.A.G.;6;0;0;0;0;0;1;0;0;1;0;0;0;2;1;1;0
;;47;Smitsmans-Burhenne, M.A.J.;14;3;2;0;1;0;4;0;0;0;0;0;1;0;2;0;1
;;48;Krabbendam, G.;73;4;0;0;1;0;42;5;0;0;0;1;5;1;1;12;1
;;49;Schmitz, K.;361;0;5;2;6;2;14;5;1;12;0;0;1;4;300;0;9
;;50;Thissen, C.P.;71;1;2;2;7;4;16;3;3;3;1;2;4;0;13;4;6
7;Partij van de Arbeid (P.v.d.A.);;;18202;953;456;897;2071;1216;4395;566;307;635;433;448;525;419;2835;869;1177
;;1;Kuntzelaers, J.J.M.;4988;319;129;226;714;271;1120;174;98;220;39;111;131;160;772;247;257
;;2;Berghorst, A.;3127;103;106;91;213;87;456;93;37;216;16;50;73;61;1240;86;199
;;3;Schuuring, E.A.;3272;39;28;27;77;31;2117;168;20;50;7;24;134;53;140;303;54
;;4;El Attal, O.M.H.;490;11;12;4;23;14;64;8;1;27;2;5;8;3;283;9;16
;;5;Dubbelt, M.;610;49;5;9;36;448;8;1;25;2;2;5;2;6;11;0;1
;;6;Pakbiers-Renericken, K.;720;16;3;8;39;25;67;5;57;4;358;6;14;70;17;21;10
;;7;Kockelkoren, L.E.H.;577;14;5;27;57;10;13;5;11;8;0;6;7;9;30;8;367
;;8;Goes-Daniëls, M.L.H.A.;894;55;3;12;643;33;40;5;20;2;1;28;5;6;15;2;24
;;9;Piepers, R.J.A.;34;0;1;2;7;0;6;1;1;0;0;2;2;1;6;3;2
;;10;Wolters, L.C.C.M.;142;3;0;4;6;4;30;1;1;6;1;0;1;0;77;1;7
;;11;El Barouta, N.;537;12;8;305;38;9;60;7;4;6;0;8;2;5;27;3;43
;;12;van den Bekerom, R.P.J.;14;0;1;1;1;1;4;0;0;1;0;0;0;1;2;0;2
;;13;Vroemen, H.M.J.B.;174;2;2;1;3;4;6;5;0;3;0;6;107;18;4;6;7
;;14;Roeleveld, M.;313;252;0;4;9;37;2;0;1;1;0;0;2;0;1;0;4
;;15;Weusten, M.J.G.E.;199;3;112;1;2;3;5;4;1;37;0;6;2;0;15;2;6
