﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maastricht"
"Nummer";;"0935"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis, Merretkamer";"Stembureau Centre Céramique";"Stembureau Theater aan het Vrijthof";"Stembureau Muziekschool Kumulus";"Stembureau Showroom Garage Bollen";"Stembureau Gebouw De Lètterdoes";"Stembureau Kumulus West";"Stembureau NS Centraal Station";"Stembureau Universiteit Maastricht, Kruithuis";"Stembureau Regionaal Historisch Centrum Limburg";"Stembureau Wijkcombinatiegebouw La Bellettsa";"Stembureau Buurtcentrum Sint Pieter";"Stembureau Provincie Limburg (Hoofdingang)";"Stembureau Scoutinggebouw Sint Gerlach";"Stembureau Stichting Moetiara Maloekoe";"Stembureau Sportcafé Jekerdal";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Athos";"Stembureau Hotel van der Valk";"Stembureau Harmoniezaal 'De Greune'";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Zaal Aajd Vroenhoven, Harmonie Wilhelmina Wolder";"Stembureau Basisschool Anne Frank";"Stembureau Sporthal Daalhof 1";"Stembureau Gemeenschapshuis De Klaekeburg";"Stembureau Buurtcentrum Atrium";"Stembureau Buurtcentrum De Boeckel";"Stembureau Bejaardensociëteit Belfort";"Stembureau vm. Basisschool de Kring";"Stembureau Sporthal Daalhof 2";"Stembureau Harmoniezaal Kon. Harmonie Heer";"Stembureau Buurtcentrum Mariaberg";"Stembureau Kantine RKSV Heer";"Stembureau Flat Elisabeth Gruytersstraat";"Stembureau Restobar Mama";"Stembureau Gebouw LEF-team";"Stembureau Trefcentrum Wittevrouwenveld";"Stembureau Maris Stella";"Stembureau St. Annakerk";"Stembureau Scouting Amby";"Stembureau Buurtcentrum De Romein";"Stembureau Amyerhoof II";"Stembureau Bibliotheeksteunpunt Malpertuis";"Stembureau Amyerhoof I";"Stembureau De Wiemerink";"Stembureau Buurtcentrum Nazareth";"Stembureau Maastrichtse Verkennersband";"Stembureau Gemeenschapshuis Kap. Lochtmanhuis";"Stembureau Centre Manjefiek Malberg 1";"Stembureau Gymzaal Borgharen";"Stembureau Centre Manjefiek Malberg 2";"Stembureau  Dorpscentrum De Aw Sjaol";"Stembureau Wijkcentrum De Luibe";"Stembureau CSN, schoolgebouw";"Stembureau Buurtcentrum Boschpoort";"Stembureau Winkelcentrum Brusselse Poort";"Stembureau Gymzaal OBS de Regenboog";"Stembureau Stadhuis, De Lanscroon";"Stembureau Basisschool El Habib";"Stembureau Mobiel stembureau Maasveld"
;"aangetroffen stembiljetten";;;"44459";"1210";"1500";"844";"800";"593";"443";"749";"914";"386";"578";"772";"1385";"501";"260";"579";"572";"832";"892";"752";"692";"972";"570";"1163";"789";"906";"1591";"1119";"664";"843";"514";"1351";"622";"389";"637";"1182";"532";"884";"322";"819";"793";"481";"914";"468";"940";"681";"798";"614";"686";"705";"764";"668";"441";"648";"378";"628";"784";"718";"1111";"75";"41"
;"meer stembiljetten dan toegelaten kiezers";;;"19";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"9";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"27";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"9";"0";"0"
;"andere verklaring";;;"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"3336";"73";"139";"57";"57";"63";"25";"47";"54";"37";"38";"37";"130";"38";"12";"26";"33";"74";"82";"63";"53";"127";"60";"101";"58";"68";"114";"59";"65";"61";"41";"109";"23";"35";"78";"88";"24";"50";"12";"81";"69";"28";"107";"33";"104";"41";"39";"44";"39";"30";"84";"24";"31";"53";"23";"37";"41";"48";"62";"5";"2"
;;"1";"Theuns, M.L.M.";"773";"12";"35";"20";"5";"14";"3";"9";"10";"10";"7";"9";"42";"14";"2";"8";"10";"12";"29";"18";"17";"23";"18";"25";"12";"22";"25";"18";"15";"13";"12";"30";"4";"7";"17";"22";"6";"11";"3";"13";"9";"2";"22";"4";"18";"7";"9";"12";"10";"9";"13";"5";"5";"11";"6";"5";"9";"14";"17";"4";"0"
;;"2";"Depondt-Olivers, M.L.H.";"1047";"23";"33";"12";"18";"22";"9";"18";"16";"10";"10";"12";"34";"8";"1";"6";"11";"22";"18";"17";"12";"35";"20";"32";"20";"22";"33";"20";"18";"14";"9";"27";"7";"2";"21";"21";"7";"13";"4";"28";"25";"13";"47";"12";"51";"14";"12";"15";"14";"6";"62";"4";"18";"22";"4";"15";"11";"18";"18";"1";"0"
;;"3";"IJpelaar, W.A.J.";"23";"1";"1";"0";"1";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1"
;;"4";"Heusschen, E.M.J.";"74";"3";"1";"5";"3";"0";"0";"0";"2";"1";"0";"0";"3";"1";"0";"0";"1";"0";"3";"0";"3";"1";"0";"2";"0";"0";"5";"1";"0";"1";"0";"4";"1";"1";"2";"3";"1";"1";"0";"2";"3";"0";"2";"0";"2";"1";"2";"2";"2";"1";"1";"0";"2";"1";"0";"2";"0";"1";"1";"0";"0"
;;"5";"van der Broek, J.M.A.R.";"13";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijer, M.";"16";"2";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Dreessen, I.G.J.";"277";"2";"20";"1";"3";"3";"0";"1";"9";"0";"4";"2";"5";"6";"0";"4";"3";"15";"2";"17";"4";"19";"3";"12";"1";"8";"4";"2";"2";"14";"2";"16";"0";"7";"3";"16";"1";"2";"0";"7";"5";"0";"8";"0";"8";"2";"3";"0";"3";"2";"3";"4";"0";"0";"1";"4";"2";"6";"6";"0";"0"
;;"8";"Hendriks, J.M.G.H.";"8";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Heine-van Dartel, J.A.";"15";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cramers, C.S.F.";"13";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Salden, R.H.M.M.";"5";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Meziani, A.";"75";"0";"1";"0";"2";"0";"4";"0";"2";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"3";"0";"1";"0";"0";"3";"8";"1";"0";"1";"4";"0";"9";"0";"10";"0";"1";"0";"5";"0";"3";"0";"0";"0";"0";"4";"0";"1";"0";"0"
;;"13";"Heine, G.";"197";"1";"12";"3";"4";"2";"4";"3";"3";"4";"3";"1";"8";"2";"5";"2";"3";"3";"10";"2";"2";"12";"3";"3";"3";"0";"7";"4";"6";"3";"4";"2";"0";"0";"8";"2";"2";"4";"3";"9";"5";"2";"4";"0";"4";"3";"1";"3";"2";"2";"0";"3";"1";"2";"3";"3";"2";"3";"2";"0";"0"
;;"14";"Cremers, P.P.H.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Claus, C.R.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodenius, G.W.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"123";"8";"4";"4";"3";"5";"2";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"3";"4";"2";"1";"2";"1";"4";"4";"2";"10";"0";"3";"0";"6";"5";"1";"0";"8";"2";"0";"2";"0";"5";"2";"4";"1";"0";"0";"0";"0";"2";"1";"0";"2";"1";"0";"1";"0";"2";"1";"1";"6";"0";"0"
;;"20";"Peters, M.P.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Diederen, R.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Houtakkers, A.L.W.G.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Kropman, S.J.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"12";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smeets, B.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ernes, A.A.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Geelen, T.E.C.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rienstra, Y.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"36";"4";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"0";"3";"1";"0";"2";"0";"2";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"32";"Janssen, J.M.T.";"73";"0";"2";"0";"2";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"0";"1";"2";"0";"3";"1";"1";"0";"2";"1";"0";"4";"0";"0";"1";"2";"2";"1";"4";"3";"1";"1";"1";"1";"2";"5";"0";"5";"2";"3";"0";"2";"2";"0";"2";"0";"0";"0";"2";"1";"0";"2";"1";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Housen, M.F.A.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
